CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-52474,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Progress","2024-05-01 11:10:37.201217"
CVE-2024-25743,"Oracle Linux 6 ELS",kernel,2.6.32,7.1,HIGH,"Needs Triage","2024-05-01 06:27:31.630381"
CVE-2024-25743,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"Needs Triage","2024-05-01 06:27:30.466974"
CVE-2024-25743,"CentOS 8.4 ELS",kernel,4.18.0,7.1,HIGH,"Needs Triage","2024-05-01 06:27:29.486825"
CVE-2024-25743,"CentOS 8.5 ELS",kernel,4.18.0,7.1,HIGH,"Needs Triage","2024-05-01 06:27:28.010679"
CVE-2024-25743,"CloudLinux 6 ELS",kernel,2.6.32,7.1,HIGH,"Needs Triage","2024-05-01 06:27:25.126814"
CVE-2024-25743,"CentOS 6 ELS",kernel,2.6.32,7.1,HIGH,"Needs Triage","2024-05-01 06:27:24.131292"
CVE-2024-25742,"Oracle Linux 6 ELS",kernel,2.6.32,7.1,HIGH,"Needs Triage","2024-05-01 06:27:16.512314"
CVE-2024-25742,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"Needs Triage","2024-05-01 06:27:15.441968"
CVE-2024-25742,"CentOS 8.4 ELS",kernel,4.18.0,7.1,HIGH,"Needs Triage","2024-05-01 06:27:14.415642"
CVE-2024-25742,"CentOS 8.5 ELS",kernel,4.18.0,7.1,HIGH,"Needs Triage","2024-05-01 06:27:13.267238"
CVE-2024-25742,"CloudLinux 6 ELS",kernel,2.6.32,7.1,HIGH,"Needs Triage","2024-05-01 06:27:10.253355"
CVE-2024-25742,"CentOS 6 ELS",kernel,2.6.32,7.1,HIGH,"Needs Triage","2024-05-01 06:27:09.255418"
CVE-2022-48655,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-05-01 04:55:19.825575"
CVE-2022-48655,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-05-01 04:55:18.694418"
CVE-2022-48655,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-05-01 04:55:17.552082"
CVE-2022-48655,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-05-01 04:55:16.432184"
CVE-2022-48655,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-05-01 04:55:13.426749"
CVE-2022-48655,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-05-01 04:55:12.556049"
CVE-2024-26882,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-05-01 04:55:11.61543"
CVE-2024-26882,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-05-01 04:55:10.348828"
CVE-2024-26882,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-05-01 04:55:09.217423"
CVE-2022-48659,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-05-01 04:55:05.432675"
CVE-2022-48659,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,"Needs Triage","2024-05-01 04:55:04.329899"
CVE-2022-48659,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-01 04:55:03.48862"
CVE-2022-48659,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,"Needs Triage","2024-05-01 04:55:02.53062"
CVE-2022-48659,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-05-01 04:54:59.333297"
CVE-2022-48659,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,"Needs Triage","2024-05-01 04:54:58.349685"
CVE-2023-41330,"CentOS 7 ELS",snappy,1.1.0,9.8,CRITICAL,"Needs Triage","2024-05-01 04:50:55.416858"
CVE-2023-28115,"CentOS 7 ELS",snappy,1.1.0,9.8,CRITICAL,"Needs Triage","2024-05-01 04:50:54.376608"
CVE-2023-52562,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 22:17:57.56224"
CVE-2023-52457,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 22:14:53.9233"
CVE-2023-52457,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Needs Triage","2024-04-30 22:14:53.0597"
CVE-2023-52457,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 22:14:51.988592"
CVE-2023-52457,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Needs Triage","2024-04-30 22:14:50.945651"
CVE-2023-52457,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 22:14:47.764047"
CVE-2023-52457,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-30 22:14:46.094151"
CVE-2022-4900,"Ubuntu 18.04 ELS",php,7.2.24-0,5.5,MEDIUM,"In Testing","2024-04-30 17:15:12.38309"
CVE-2022-4900,"Ubuntu 16.04 ELS",php,7.0.33,5.5,MEDIUM,"In Testing","2024-04-30 17:15:12.316292"
CVE-2024-26901,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.928198"
CVE-2024-26901,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.846539"
CVE-2024-26901,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.768722"
CVE-2024-26902,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.305048"
CVE-2024-26902,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.249728"
CVE-2024-26902,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.078578"
CVE-2024-26902,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:03.014282"
CVE-2024-26902,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.92625"
CVE-2024-26902,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.861449"
CVE-2024-26908,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.785507"
CVE-2024-26908,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.712387"
CVE-2024-26908,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.545438"
CVE-2024-26908,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.483536"
CVE-2024-26908,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.420144"
CVE-2024-26908,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.358932"
CVE-2024-26904,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.293701"
CVE-2024-26904,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:11:02.237366"
CVE-2024-26904,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.888029"
CVE-2024-26904,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.808712"
CVE-2024-26904,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.744858"
CVE-2024-26904,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.675796"
CVE-2024-26903,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.602771"
CVE-2024-26903,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.536317"
CVE-2024-26903,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.387086"
CVE-2024-26903,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.306741"
CVE-2024-26903,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.232233"
CVE-2024-26903,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:59.176349"
CVE-2024-26910,"CentOS 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.467511"
CVE-2024-26910,"CloudLinux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.406298"
CVE-2024-26910,"CentOS 8.5 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.239091"
CVE-2024-26910,"CentOS 8.4 ELS",kernel,4.18.0,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.171016"
CVE-2024-26910,"CentOS 7 ELS",kernel,3.10.0,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.111252"
CVE-2024-26910,"Oracle Linux 6 ELS",kernel,2.6.32,4.7,MEDIUM,Ignored,"2024-04-30 17:10:58.047317"
CVE-2023-52562,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.498231"
CVE-2023-52562,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.429841"
CVE-2023-52562,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.356786"
CVE-2023-52562,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.19409"
CVE-2023-52562,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.13746"
CVE-2023-52562,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-30 17:10:57.075084"
CVE-2023-4015,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-30 14:13:14.900439"
CVE-2023-45871,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.5,HIGH,"In Testing","2024-04-30 14:13:11.697722"
CVE-2023-7192,"AlmaLinux 9.2 FIPS",kernel,5.14.0,4.4,MEDIUM,"In Testing","2024-04-30 14:12:32.612572"
CVE-2024-0193,"AlmaLinux 9.2 ESU",kernel,5.14.0,6.7,MEDIUM,"In Testing","2024-04-30 14:11:21.586563"
CVE-2024-0193,"AlmaLinux 9.2 FIPS",kernel,5.14.0,6.7,MEDIUM,"In Testing","2024-04-30 14:11:21.169919"
CVE-2024-26581,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-30 14:10:18.220981"
CVE-2024-26581,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-30 14:10:18.13598"
CVE-2022-31629,"Oracle Linux 6 ELS",php,5.3.3,6.5,MEDIUM,"In Testing","2024-04-30 11:26:03.663384"
CVE-2022-31629,"CentOS 6 ELS",php,5.3.3,6.5,MEDIUM,"In Testing","2024-04-30 11:26:03.517845"
CVE-2022-31629,"CloudLinux 6 ELS",php,5.3.3,6.5,MEDIUM,"In Testing","2024-04-30 11:26:03.464049"
CVE-2023-5764,"Ubuntu 18.04 ELS",ansible,2.5.1,7.8,HIGH,"In Progress","2024-04-30 11:13:01.406438"
CVE-2023-52469,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:57.054231"
CVE-2023-52469,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:56.994888"
CVE-2024-26598,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:52.33595"
CVE-2024-26598,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:50.195475"
CVE-2024-26598,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:50.143564"
CVE-2024-26598,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:50.087926"
CVE-2024-26598,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Not Vulnerable","2024-04-30 11:10:50.038754"
CVE-2021-47193,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-04-30 11:10:40.410478"
CVE-2021-47193,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-04-30 11:10:40.345794"
CVE-2024-26913,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.50394"
CVE-2024-26913,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.426883"
CVE-2024-26898,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.365773"
CVE-2024-26898,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.299566"
CVE-2024-26901,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:31.233038"
CVE-2024-26901,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:31.159357"
CVE-2024-26883,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.097797"
CVE-2024-26883,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-04-30 11:10:31.034796"
CVE-2024-26902,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:30.967315"
CVE-2024-26902,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:30.909283"
CVE-2024-26908,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:30.852601"
CVE-2024-26908,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:30.792605"
CVE-2024-26904,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:29.21575"
CVE-2024-26904,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:29.16102"
CVE-2024-26903,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:29.099587"
CVE-2024-26903,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Progress","2024-04-30 11:10:29.038067"
CVE-2024-26907,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-04-30 11:10:28.977473"
CVE-2024-26907,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-04-30 11:10:28.91834"
CVE-2024-26884,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Progress","2024-04-30 11:10:28.853223"
CVE-2024-26884,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Progress","2024-04-30 11:10:28.785756"
CVE-2024-26910,"Ubuntu 18.04 ELS",linux,4.15.0,4.7,MEDIUM,"In Progress","2024-04-30 11:10:28.726195"
CVE-2024-26910,"Ubuntu 16.04 ELS",linux,4.4.0,4.7,MEDIUM,"In Progress","2024-04-30 11:10:28.635274"
CVE-2022-3565,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 09:50:16.408473"
CVE-2022-3565,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 09:49:16.267731"
CVE-2023-52436,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 09:46:01.893433"
CVE-2023-52436,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"Not Vulnerable","2024-04-30 09:46:01.834056"
CVE-2024-26581,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"Not Vulnerable","2024-04-30 09:45:54.711601"
CVE-2024-26913,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-04-30 09:45:49.432826"
CVE-2024-26898,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-04-30 09:45:48.9501"
CVE-2024-26901,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:48.400265"
CVE-2024-26883,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-04-30 09:45:47.892062"
CVE-2024-26902,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:47.45768"
CVE-2024-26908,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:46.924412"
CVE-2024-26904,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:46.397977"
CVE-2024-26903,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:45.911773"
CVE-2024-26907,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-04-30 09:45:45.456608"
CVE-2024-26884,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Progress","2024-04-30 09:45:44.975872"
CVE-2024-26910,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,4.7,MEDIUM,"In Progress","2024-04-30 09:45:44.486551"
CVE-2024-26913,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:29.720936"
CVE-2024-26913,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:29.187904"
CVE-2024-26898,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:26.452447"
CVE-2024-26898,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:25.728811"
CVE-2024-26901,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:22.217189"
CVE-2024-26901,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:21.721583"
CVE-2024-26883,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:19.039223"
CVE-2024-26883,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:18.531"
CVE-2024-26902,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:15.910033"
CVE-2024-26902,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:15.39387"
CVE-2024-26908,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:12.683389"
CVE-2024-26908,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:10.618622"
CVE-2024-26904,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:07.724435"
CVE-2024-26904,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:07.258846"
CVE-2024-26903,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:04.664146"
CVE-2024-26903,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"In Progress","2024-04-30 09:45:04.104626"
CVE-2024-26907,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:01.415265"
CVE-2024-26907,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:45:00.883142"
CVE-2024-26884,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:44:58.729028"
CVE-2024-26884,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Progress","2024-04-30 09:44:58.219427"
CVE-2024-26910,"AlmaLinux 9.2 FIPS",kernel,5.14.0,4.7,MEDIUM,"In Progress","2024-04-30 09:44:56.176473"
CVE-2024-26910,"AlmaLinux 9.2 ESU",kernel,5.14.0,4.7,MEDIUM,"In Progress","2024-04-30 09:44:55.622292"
CVE-2023-49288,"Ubuntu 18.04 ELS",squid,3.5.27-1,7.5,HIGH,Released,"2024-04-30 05:09:12.467452"
CVE-2024-1013,"Ubuntu 18.04 ELS",unixodbc,2.3.4-1.1,7.1,HIGH,Released,"2024-04-30 05:07:13.969743"
CVE-2024-32487,"AlmaLinux 9.2 ESU",less,590,8.6,HIGH,"Needs Triage","2024-04-30 05:05:02.913533"
CVE-2024-32487,"Oracle Linux 6 ELS",less,436,8.6,HIGH,"Needs Triage","2024-04-30 05:04:56.938004"
CVE-2024-32487,"CloudLinux 6 ELS",less,436,8.6,HIGH,"Needs Triage","2024-04-30 05:04:55.972726"
