Advisory,Project,Version,OS,Type,Severity,"Public date"
CLSA-2024:1712672592,git,1.8.3.1-25.el7_9.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2024-04-09 10:23:14"
CLSA-2024:1712672449,cpio,2.11-28.el7.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2024-04-09 10:20:51"
CLSA-2024:1712672279,grub2,2.06-61.el9_2.1.alma.tuxcare.els2,"AlmaLinux 9.2 ESU","Security Advisory",Moderate,"2024-04-09 10:18:01"
CLSA-2024:1712672178,curl,7.76.1-23.el9_2.4.tuxcare.els2,"AlmaLinux 9.2 ESU","Security Advisory",Important,"2024-04-09 10:16:20"
CLSA-2024:1712672068,curl,7.76.1-23.el9_2.4.tuxcare.els1,"AlmaLinux 9.2 ESU","Security Advisory",Moderate,"2024-04-09 10:14:30"
CLSA-2024:1712671933,pam,1.1.8-3.2ubuntu2.3+tuxcare.els2,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2024-04-09 10:12:15"
CLSA-2024:1712570434,kernel,7.0.0-284.11.1.el9_2.tuxcare.5.els2,"AlmaLinux 9.2 FIPS","Security Advisory",Critical,"2024-04-08 06:00:36"
CLSA-2024:1712490771,unixODBC,2.3.7-1.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2024-04-07 07:52:53"
CLSA-2024:1712490592,squid,4.15-1.module_el8.5.0+2170+844797b0.tuxcare.els10,"CentOS 8.5 ELS","Security Advisory",Important,"2024-04-07 07:49:54"
CLSA-2024:1712263970,kernel,7.0.0-284.30.1.el9_2.tuxcare.els2,"AlmaLinux 9.2 ESU","Security Advisory",Critical,"2024-04-04 16:52:52"
CLSA-2024:1712263690,unixODBC,2.2.14-14.el6.tuxcare.els1,"Oracle Linux 6 ELS","Security Advisory",Important,"2024-04-04 16:48:12"
CLSA-2024:1712263480,unixODBC,2.2.14-14.el6.tuxcare.els1,"CloudLinux 6 ELS","Security Advisory",Important,"2024-04-04 16:44:42"
CLSA-2024:1712262573,unixODBC,2.2.14-14.el6.tuxcare.els1,"CentOS 6 ELS","Security Advisory",Important,"2024-04-04 16:29:35"
CLSA-2024:1712261674,unixODBC,2.3.7-1.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2024-04-04 16:14:36"
CLSA-2024:1712261257,squid,4.11-4.module_el8.4.0+2169+766d6eec.2.tuxcare.els11,"CentOS 8.4 ELS","Security Advisory",Important,"2024-04-04 16:07:39"
CLSA-2024:1712176929,libxslt,1.1.28-6.el7.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2024-04-03 16:42:11"
CLSA-2024:1712176685,gawk,4.0.2-4.el7_3.1.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2024-04-03 16:38:07"
CLSA-2024:1711648823,openjdk-8,8u402-ga-0ubuntu1~18.04+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-03-28 14:00:25"
CLSA-2024:1711648611,python3,3.9.16-1.el9_2.2.tuxcare.els2,"AlmaLinux 9.2 ESU","Security Advisory",Moderate,"2024-03-28 13:56:53"
CLSA-2024:1711564698,tzdata,2024a-0ubuntu0.18.04+tuxcare.els1,"Ubuntu 18.04 ELS","Bug Fix",None,"2024-03-27 14:38:20"
CLSA-2024:1711564218,tzdata,2024a-0ubuntu0.16.04+tuxcare.els1,"Ubuntu 16.04 ELS","Bug Fix",None,"2024-03-27 14:30:20"
CLSA-2024:1711564050,tzdata,2024a-1.el8.tuxcare.els1,"CentOS 8.5 ELS","Bug Fix",None,"2024-03-27 14:27:32"
CLSA-2024:1711563891,tzdata,2024a-1.el8.tuxcare.els1,"CentOS 8.4 ELS","Bug Fix",None,"2024-03-27 14:24:53"
CLSA-2024:1711563754,tzdata,2024a-1.el6.tuxcare.els1,"Oracle Linux 6 ELS","Bug Fix",None,"2024-03-27 14:22:36"
CLSA-2024:1711563620,tzdata,2024a-1.el6.tuxcare.els1,"CloudLinux 6 ELS","Bug Fix",None,"2024-03-27 14:20:22"
CLSA-2024:1711563462,tzdata,2024a-1.el6.tuxcare.els1,"CentOS 6 ELS","Bug Fix",None,"2024-03-27 14:17:44"
CLSA-2024:1711563079,zlib,1.2.7-21.el7_9.tuxcare.els1,"CentOS 7 ELS","Bug Fix",None,"2024-03-27 14:11:21"
CLSA-2024:1711562715,systemd,219-78.el7_9.9.tuxcare.els1,"CentOS 7 ELS","Bug Fix",None,"2024-03-27 14:05:17"
CLSA-2024:1711562558,curl,7.29.0-59.el7_9.2.tuxcare.els1,"CentOS 7 ELS","Bug Fix",None,"2024-03-27 14:02:40"
CLSA-2024:1711561903,selinux-policy,38.1.11-2.el9_2.4.tuxcare.els1,"AlmaLinux 9.2 ESU","Bug Fix",None,"2024-03-27 13:51:45"
CLSA-2024:1711561513,tzdata,2024a-1.el9.tuxcare.els1,"AlmaLinux 9.2 ESU","Bug Fix",None,"2024-03-27 13:45:15"
CLSA-2024:1711492417,postgresql-9.5,9.5.25-0ubuntu0.16.04.1+tuxcare.els7,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-03-26 18:33:39"
CLSA-2024:1711492242,squid,3.1.23-30.el6.tuxcare.els12,"Oracle Linux 6 ELS","Security Advisory",Important,"2024-03-26 18:30:44"
CLSA-2024:1711491915,squid,3.1.23-30.el6.tuxcare.els12,"CloudLinux 6 ELS","Security Advisory",Important,"2024-03-26 18:25:17"
CLSA-2024:1711491615,squid,3.1.23-30.el6.tuxcare.els12,"CentOS 6 ELS","Security Advisory",Important,"2024-03-26 18:20:17"
CLSA-2024:1711491407,python,2.7.5-94.el7_9.tuxcare.els2,"CentOS 7 ELS","Security Advisory",Important,"2024-03-26 18:16:49"
CLSA-2024:1711477070,gmp,6.0.0-15.el7.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2024-03-26 14:17:52"
CLSA-2024:1711476689,e2fsprogs,1.42.9-19.el7.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2024-03-26 14:11:31"
CLSA-2024:1711476502,sudo,1.9.5p2-9.el9.tuxcare.els2,"AlmaLinux 9.2 ESU","Security Advisory",Moderate,"2024-03-26 14:08:24"
CLSA-2024:1711475067,libssh,0.10.4-8.el9.tuxcare.els2,"AlmaLinux 9.2 ESU","Security Advisory",Moderate,"2024-03-26 13:44:29"
CLSA-2024:1711036571,grub2,2.02-106.el8.tuxcare.els5,"CentOS 8.5 ELS","Bug Fix",None,"2024-03-21 11:56:13"
CLSA-2024:1711036383,shim,15.8-1.el8.tuxcare.els1,"CentOS 8.5 ELS","Security Advisory",Important,"2024-03-21 11:53:05"
CLSA-2024:1711036211,grub2,2.02-106.el8.tuxcare.els5,"CentOS 8.4 ELS","Bug Fix",None,"2024-03-21 11:50:13"
CLSA-2024:1711036007,shim,15.8-1.el8.tuxcare.els1,"CentOS 8.4 ELS","Security Advisory",Important,"2024-03-21 11:46:49"
CLSA-2024:1711026811,kernel,4.18.0-348.7.1.el8_5.tuxcare.els15,"CentOS 8.5 ELS","Security Advisory",Important,"2024-03-21 09:13:33"
CLSA-2024:1711026398,kernel,4.18.0-305.25.1.el8_4.tuxcare.els15,"CentOS 8.4 ELS","Security Advisory",Important,"2024-03-21 09:06:42"
CLSA-2024:1710947240,linux-meta,4.15.0.225.236,"Ubuntu 18.04 ELS","Bug Fix",None,"2024-03-20 11:07:22"
CLSA-2024:1710946883,linux,4.15.0-225.236,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-03-20 11:01:25"
CLSA-2024:1710946334,linux-meta-hwe,4.15.0.225.160,"Ubuntu 16.04 ELS","Bug Fix",None,"2024-03-20 10:52:16"
CLSA-2024:1710946064,linux-hwe,4.15.0-225.236~16.04.1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-03-20 10:47:46"
CLSA-2024:1710945846,linux-meta,4.4.0.253.287,"Ubuntu 16.04 ELS","Bug Fix",None,"2024-03-20 10:44:08"
CLSA-2024:1710945589,linux,4.4.0-253.287,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-03-20 10:39:51"
CLSA-2024:1710854435,openjdk-11,11.0.22+7-0ubuntu1~18.04.1+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-03-19 09:20:37"
CLSA-2024:1710789286,ncurses,5.9-14.20130511.el7_4.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2024-03-18 15:14:48"
CLSA-2024:1710789017,squid,3.5.27-1ubuntu1.14+tuxcare.els5,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-03-18 15:10:19"
CLSA-2024:1710786990,openssl,1.0.2g-1ubuntu4.21+tuxcare.els11,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2024-03-18 14:36:32"
CLSA-2024:1710786562,curl,7.47.0-1ubuntu2.23+tuxcare.els11,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2024-03-18 14:29:24"
CLSA-2024:1710439896,bind,9.8.2-0.68.rc1.el6.11.tuxcare.els8,"CloudLinux 6 ELS","Security Advisory",Important,"2024-03-14 14:11:38"
CLSA-2024:1710437461,python3,3.6.8-21.el7_9.tuxcare.els2,"CentOS 7 ELS","Security Advisory",Moderate,"2024-03-14 13:31:03"
CLSA-2024:1710437162,bind,9.8.2-0.68.rc1.el6.11.tuxcare.els8,"CentOS 6 ELS","Security Advisory",Important,"2024-03-14 13:26:04"
CLSA-2024:1710437080,bind,9.8.2-0.68.rc1.el6.11.tuxcare.els8,"Oracle Linux 6 ELS","Security Advisory",Important,"2024-03-14 13:24:42"
CLSA-2024:1710436968,squid,4.15-1.module_el8.5.0+2168+2bf62d96.tuxcare.els9,"CentOS 8.5 ELS","Security Advisory",Important,"2024-03-14 13:22:50"
CLSA-2024:1710436895,squid,4.11-4.module_el8.4.0+2167+fe29dab6.2.tuxcare.els10,"CentOS 8.4 ELS","Security Advisory",Important,"2024-03-14 13:21:37"
CLSA-2024:1710436801,bind,9.16.23-11.el9_2.2.tuxcare.els2,"AlmaLinux 9.2 ESU","Bug Fix",None,"2024-03-14 13:20:05"
CLSA-2024:1710436683,tar,1.29b-2ubuntu0.4+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Low,"2024-03-14 13:18:05"
CLSA-2024:1710436611,curl,7.58.0-2ubuntu3.24+tuxcare.els3,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2024-03-14 13:16:53"
CLSA-2024:1710436524,vim,3:7.4.1689-3ubuntu1.5+tuxcare.els50,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-03-14 13:15:26"
CLSA-2024:1710436449,squid,3.5.12-1ubuntu7.17+tuxcare.els7,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-03-14 13:14:12"
CLSA-2024:1710184399,gnutls,3.3.29-9.el7_9.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Important,"2024-03-11 15:13:21"
CLSA-2024:1710184311,freetype,2.8-14.el7_9.1.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Critical,"2024-03-11 15:11:53"
CLSA-2024:1710183809,openssl,1.1.1-1ubuntu2.1~18.04.23+tuxcare.els4,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2024-03-11 15:03:31"
CLSA-2024:1710164161,kernel,7.0.0-284.11.1.el9_2.tuxcare.5.els1,"AlmaLinux 9.2 FIPS","Security Advisory",Important,"2024-03-11 09:36:03"
CLSA-2024:1709840060,nss,3.90.0-2.el7_9.tuxcare.els1,"CentOS 7 ELS","Bug Fix",None,"2024-03-07 14:34:22"
CLSA-2024:1709839956,nettle,2.7.1-9.el7_9.tuxcare.els1,"CentOS 7 ELS","Security Advisory",Moderate,"2024-03-07 14:32:38"
CLSA-2024:1709839850,imagemagick,8:6.9.7.4+dfsg-16ubuntu6.15+tuxcare.els4,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2024-03-07 14:30:52"
CLSA-2024:1709839769,openssl,1.0.2g-1ubuntu4.21+tuxcare.els10,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2024-03-07 14:29:32"
CLSA-2024:1709839661,imagemagick,8:6.8.9.9-7ubuntu5.17+tuxcare.els10,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2024-03-07 14:27:43"
CLSA-2024:1709839522,linux-firmware,39.31.5.1-135.el9_2.alma.1.tuxcare.els1,"AlmaLinux 9.2 ESU","Bug Fix",None,"2024-03-07 14:25:24"
CLSA-2024:1709729100,nss,3.67.0-7.el8_5.tuxcare.els5,"CentOS 8.5 ELS","Bug Fix",None,"2024-03-06 07:45:06"
CLSA-2024:1709728814,linux-firmware,39.31.5.1-103.gitd79c2677.el8.tuxcare.els2,"CentOS 8.5 ELS","Bug Fix",None,"2024-03-06 07:40:16"
CLSA-2024:1709727222,linux-firmware,39.31.5.1-102.git05789708.el8.tuxcare.els2,"CentOS 8.4 ELS","Bug Fix",None,"2024-03-06 07:13:44"
CLSA-2024:1709727025,linux-firmware,39.31.5.1-81.git78c0348.el7_9.tuxcare.els1,"CentOS 7 ELS","Bug Fix",None,"2024-03-06 07:10:28"
CLSA-2024:1709564274,vim,7.4.629-5.2.el6.tuxcare.els46,"Oracle Linux 6 ELS","Security Advisory",Important,"2024-03-04 09:57:56"
CLSA-2024:1709564196,vim,7.4.629-5.2.el6.tuxcare.els46,"CloudLinux 6 ELS","Security Advisory",Important,"2024-03-04 09:56:38"
CLSA-2024:1709563938,vim,7.4.629-5.2.el6.tuxcare.els46,"CentOS 6 ELS","Security Advisory",Important,"2024-03-04 09:52:21"
CLSA-2024:1709563150,libssh,0.8.0~20170825.94fa1e38-1ubuntu0.7+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2024-03-04 09:39:12"
CLSA-2024:1709563071,exim,4.90.1-1ubuntu1.10+tuxcare.els5,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2024-03-04 09:37:53"
CLSA-2024:1709562964,bind9,1:9.11.3+dfsg-1ubuntu1.18+tuxcare.els3,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-03-04 09:36:07"
CLSA-2024:1709562468,libssh,0.6.3-4.3ubuntu0.6+tuxcare.els1,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2024-03-04 09:27:51"
CLSA-2024:1709562366,glibc,2.23-0ubuntu11.5+tuxcare.els6,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2024-03-04 09:26:08"
CLSA-2024:1709562273,exim,4.86.2-2ubuntu2.6+tuxcare.els6,"Ubuntu 16.04 ELS","Security Advisory",Moderate,"2024-03-04 09:24:36"
CLSA-2024:1709562163,bind9,2:9.10.3.dfsg.P4-8ubuntu1.19+tuxcare.els7,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-03-04 09:22:46"
CLSA-2024:1709562050,libssh,0.9.4-3.el8.tuxcare.els3,"CentOS 8.5 ELS","Security Advisory",Moderate,"2024-03-04 09:20:53"
CLSA-2024:1709561259,bind,9.11.26-6.el8.tuxcare.els6,"CentOS 8.5 ELS","Security Advisory",Important,"2024-03-04 09:07:42"
CLSA-2024:1709561144,libssh,0.9.4-3.el8.tuxcare.els3,"CentOS 8.4 ELS","Security Advisory",Moderate,"2024-03-04 09:05:46"
CLSA-2024:1709550262,bind,9.11.26-4.el8.4.tuxcare.els7,"CentOS 8.4 ELS","Security Advisory",Important,"2024-03-04 06:04:24"
CLSA-2024:1709550046,bind,9.11.4-26.P2.el7.14.tuxcare.els2,"CentOS 7 ELS","Security Advisory",Important,"2024-03-04 06:00:48"
CLSA-2024:1709548308,openssl,3.0.7-20.el9_2.tuxcare.1.els1,"AlmaLinux 9.2 FIPS","Security Advisory",Important,"2024-03-04 05:31:51"
CLSA-2024:1709547826,sudo,1.9.5p2-9.el9.tuxcare.els1,"AlmaLinux 9.2 ESU","Security Advisory",Important,"2024-03-04 05:23:49"
CLSA-2024:1709547699,libssh,0.10.4-8.el9.tuxcare.els1,"AlmaLinux 9.2 ESU","Security Advisory",Moderate,"2024-03-04 05:21:42"
CLSA-2024:1709547568,bind,9.16.23-11.el9_2.2.tuxcare.els1,"AlmaLinux 9.2 ESU","Security Advisory",Important,"2024-03-04 05:19:31"
CLSA-2024:1709204778,kernel,2.6.32-754.35.8.el6.tuxcare.els15,"CentOS 6 ELS","Bug Fix",None,"2024-02-29 06:06:21"
CLSA-2024:1709204660,kernel,2.6.32-754.35.8.el6.tuxcare.els15,"CentOS 6 ELS","Security Advisory",Important,"2024-02-29 06:04:23"
CLSA-2024:1709203515,kernel,2.6.32-754.35.8.el6.tuxcare.els15,"Oracle Linux 6 ELS","Bug Fix",None,"2024-02-29 05:45:17"
CLSA-2024:1709203226,kernel,2.6.32-754.35.8.el6.tuxcare.els15,"Oracle Linux 6 ELS","Security Advisory",Important,"2024-02-29 05:40:29"
CLSA-2024:1708639742,sudo,1.8.6p3-32.el6.tuxcare.els3,"CloudLinux 6 ELS","Bug Fix",None,"2024-02-22 17:09:05"
CLSA-2024:1708639645,sudo,1.8.6p3-32.el6.tuxcare.els3,"CentOS 6 ELS","Bug Fix",None,"2024-02-22 17:07:27"
CLSA-2024:1708639566,sudo,1.8.6p3-32.el6.tuxcare.els3,"Oracle Linux 6 ELS","Bug Fix",None,"2024-02-22 17:06:08"
CLSA-2024:1708639232,libxml2,2.7.6-21.el6_8.1.tuxcare.els5,"CentOS 6 ELS","Security Advisory",Important,"2024-02-22 17:00:34"
CLSA-2024:1708639125,libxml2,2.7.6-21.el6_8.1.tuxcare.els5,"CloudLinux 6 ELS","Security Advisory",Important,"2024-02-22 16:58:47"
CLSA-2024:1708639015,libxml2,2.7.6-21.0.1.el6_8.1.tuxcare.ol.els5,"Oracle Linux 6 ELS","Security Advisory",Important,"2024-02-22 16:56:57"
CLSA-2024:1708638837,openssl,1.1.1-1ubuntu2.1~18.04.23+tuxcare.els3,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2024-02-22 16:54:00"
CLSA-2024:1708638685,glibc,2.27-3ubuntu1.6+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Moderate,"2024-02-22 16:51:27"
CLSA-2024:1708638566,openssh,8.7p1-30.el9_2.tuxcare.els4,"AlmaLinux 9.2 ESU","Security Advisory",Moderate,"2024-02-22 16:49:28"
CLSA-2024:1708428112,sudo,1.8.6p3-32.el6.tuxcare.els2,"Oracle Linux 6 ELS","Security Advisory",Important,"2024-02-20 06:21:54"
CLSA-2024:1708428027,sudo,1.8.6p3-32.el6.tuxcare.els2,"CloudLinux 6 ELS","Security Advisory",Important,"2024-02-20 06:20:29"
CLSA-2024:1708427919,sudo,1.8.6p3-32.el6.tuxcare.els2,"CentOS 6 ELS","Security Advisory",Important,"2024-02-20 06:18:41"
CLSA-2024:1708427829,libxml2,2.9.4+dfsg1-6.1ubuntu1.9+tuxcare.els1,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-02-20 06:17:11"
CLSA-2024:1708427752,openssh,2:7.2p2-4ubuntu2.10+tuxcare.els6,"Ubuntu 16.04 ELS","Bug Fix",None,"2024-02-20 06:15:55"
CLSA-2024:1708427636,libxml2,2.9.3+dfsg1-1ubuntu0.7+tuxcare.els7,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-02-20 06:13:58"
CLSA-2024:1708426650,sudo,1.8.29-7.el8_4.1.tuxcare.els2,"CentOS 8.5 ELS","Security Advisory",Important,"2024-02-20 05:57:32"
CLSA-2024:1708426517,libxml2,2.9.7-9.el8_4.2.tuxcare.els5,"CentOS 8.5 ELS","Security Advisory",Important,"2024-02-20 05:55:20"
CLSA-2024:1708426423,sudo,1.8.29-7.el8_4.1.tuxcare.els2,"CentOS 8.4 ELS","Security Advisory",Important,"2024-02-20 05:53:45"
CLSA-2024:1708426314,libxml2,2.9.7-9.el8_4.2.tuxcare.els5,"CentOS 8.4 ELS","Security Advisory",Important,"2024-02-20 05:51:56"
CLSA-2024:1708417192,libxml2,2.9.1-6.el7_9.6.tuxcare.els3,"CentOS 7 ELS","Security Advisory",Critical,"2024-02-20 03:19:54"
CLSA-2024:1708417063,rpm,4.16.1.3-22.el9.tuxcare.els1,"AlmaLinux 9.2 ESU","Security Advisory",Moderate,"2024-02-20 03:17:46"
CLSA-2024:1708416911,libxml2,2.9.13-3.el9_2.1.tuxcare.els1,"AlmaLinux 9.2 ESU","Security Advisory",Important,"2024-02-20 03:15:13"
CLSA-2024:1708171186,linux-meta,4.15.0.224.235,"Ubuntu 18.04 ELS","Bug Fix",None,"2024-02-17 06:59:48"
CLSA-2024:1708171036,linux,4.15.0-224.235,"Ubuntu 18.04 ELS","Security Advisory",Important,"2024-02-17 06:57:19"
CLSA-2024:1708095283,linux-meta-hwe,4.15.0.224.159,"Ubuntu 16.04 ELS","Bug Fix",None,"2024-02-16 09:54:45"
CLSA-2024:1708095092,linux-hwe,4.15.0-224.235~16.04.1,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-02-16 09:51:34"
CLSA-2024:1708094944,linux-meta,4.4.0.252.286,"Ubuntu 16.04 ELS","Bug Fix",None,"2024-02-16 09:49:07"
CLSA-2024:1708094049,linux,4.4.0-252.286,"Ubuntu 16.04 ELS","Security Advisory",Important,"2024-02-16 09:34:11"
CLSA-2024:1708029936,gnutls,3.7.6-21.el9_2.tuxcare.els2,"AlmaLinux 9.2 ESU","Security Advisory",Important,"2024-02-15 15:45:38"
CLSA-2024:1708029809,gnutls,3.7.6-21.el9_2.tuxcare.els1,"AlmaLinux 9.2 ESU","Security Advisory",Important,"2024-02-15 15:43:31"
CLSA-2024:1708029694,nss,4.35.0-3.el9_2.tuxcare.els1,"AlmaLinux 9.2 ESU","Bug Fix",None,"2024-02-15 15:41:36"
CLSA-2024:1708029490,gnutls,3.6.16-4.el8.tuxcare.els3,"CentOS 8.5 ELS","Security Advisory",Important,"2024-02-15 15:38:12"
CLSA-2024:1708029216,gnutls,3.6.16-4.el8.tuxcare.els3,"CentOS 8.4 ELS","Security Advisory",Important,"2024-02-15 15:33:38"
CLSA-2024:1708028290,nss,3.44.0-12.el6.tuxcare.els5,"CentOS 6 ELS","Bug Fix",None,"2024-02-15 15:18:12"
