CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2023-5679,"AlmaLinux 9.2 ESU",bind,9.16.23,7.5,HIGH,"Already Fixed","2024-04-17 09:59:05.05183"
CVE-2023-5679,"CentOS 6 ELS",bind,9.8.2,7.5,HIGH,"In Progress","2024-04-17 09:59:04.977305"
CVE-2023-5679,"CentOS 8.5 ELS",bind,9.11.26,7.5,HIGH,"Not Vulnerable","2024-04-17 09:59:04.899395"
CVE-2023-6516,"CentOS 8.4 ELS",bind,9.11.26,7.5,HIGH,"Not Vulnerable","2024-04-17 09:59:04.112191"
CVE-2023-6516,"AlmaLinux 9.2 ESU",bind,9.16.23,7.5,HIGH,"Already Fixed","2024-04-17 09:59:04.044906"
CVE-2023-6516,"CentOS 8.5 ELS",bind,9.11.26,7.5,HIGH,"Not Vulnerable","2024-04-17 09:59:03.932328"
CVE-2024-22365,"Ubuntu 18.04 ELS",pam,1.1.8-3.6,5.5,MEDIUM,Released,"2024-04-17 05:09:52.554714"
CVE-2024-2398,"Ubuntu 18.04 ELS",curl,7.58.0-2,7.5,HIGH,Released,"2024-04-17 05:09:18.625869"
CVE-2022-48624,"Ubuntu 16.04 ELS",less,481,7,MEDIUM,"In Progress","2024-04-17 05:09:11.802553"
CVE-2022-48624,"Ubuntu 18.04 ELS",less,487,7,MEDIUM,"In Progress","2024-04-17 05:09:11.727775"
CVE-2022-48624,"CentOS 7 ELS",less,458,7,MEDIUM,"In Progress","2024-04-17 05:09:11.634146"
CVE-2024-3096,"Ubuntu 18.04 ELS",php,7.2.24-0,4.8,MEDIUM,"In Progress","2024-04-17 05:09:01.95779"
CVE-2024-3096,"Ubuntu 16.04 ELS",php,7.0.33,4.8,MEDIUM,"In Testing","2024-04-17 05:09:01.849456"
CVE-2018-25032,"Ubuntu 18.04 ELS",zlib,1.2.11,7.5,HIGH,"Needs Triage","2024-04-17 05:02:19.24721"
CVE-2018-25032,"Ubuntu 18.04 ELS",rsync,3.1.2-2.1,7.5,HIGH,"Needs Triage","2024-04-17 05:01:52.423134"
CVE-2018-25032,"Ubuntu 18.04 ELS",python2.7,2.7.17-1,7.5,HIGH,"Needs Triage","2024-04-17 05:01:46.389538"
CVE-2024-25111,"Ubuntu 18.04 ELS",squid,3.5.27-1,8.6,HIGH,"Needs Triage","2024-04-16 14:10:05.718205"
CVE-2023-49288,"Ubuntu 18.04 ELS",squid,3.5.27-1,7.5,HIGH,"In Testing","2024-04-16 11:12:06.650835"
CVE-2023-49288,"Ubuntu 16.04 ELS",squid,3.5.12-1,7.5,HIGH,"In Testing","2024-04-16 11:12:06.516336"
CVE-2024-23307,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"In Testing","2024-04-16 09:56:52.960809"
CVE-2024-23307,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"In Testing","2024-04-16 09:56:52.901061"
CVE-2024-23307,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Testing","2024-04-16 09:56:52.838913"
CVE-2024-23307,"AlmaLinux 9.2 FIPS",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-16 09:56:52.780677"
CVE-2024-23307,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-16 09:56:52.716719"
CVE-2020-1938,"CentOS 7 ELS",tomcat,7.0.76,9.8,CRITICAL,"Already Fixed","2024-04-16 09:56:05.582561"
CVE-2023-4408,"CentOS 8.4 ELS",bind,9.11.26,7.5,HIGH,"In Progress","2024-04-16 09:55:51.1734"
CVE-2023-4408,"CentOS 8.5 ELS",bind,9.11.26,7.5,HIGH,"In Progress","2024-04-16 09:55:50.971684"
CVE-2022-25265,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"In Testing","2024-04-16 05:02:27.758703"
CVE-2022-1353,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"In Testing","2024-04-16 05:02:27.392687"
CVE-2022-45934,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"In Testing","2024-04-16 05:02:16.222119"
CVE-2023-1118,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"In Testing","2024-04-16 05:02:14.537635"
CVE-2022-3424,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"In Progress","2024-04-16 05:02:14.467583"
CVE-2022-4095,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"In Progress","2024-04-16 05:02:12.034198"
CVE-2023-1380,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"In Testing","2024-04-16 05:02:11.784722"
CVE-2023-3111,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"In Testing","2024-04-16 05:02:10.277068"
CVE-2023-3567,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"In Progress","2024-04-16 05:02:06.779754"
CVE-2023-40283,"CentOS 7 ELS",kernel,3.10.0,7.8,HIGH,"In Testing","2024-04-16 05:02:03.691521"
CVE-2022-41858,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"In Progress","2024-04-16 05:01:40.778299"
CVE-2022-3566,"CentOS 7 ELS",kernel,3.10.0,7.1,HIGH,"In Testing","2024-04-16 05:00:14.881908"
CVE-2023-38428,"AlmaLinux 9.2 ESU",kernel,5.14.0,9.1,CRITICAL,"Not Vulnerable","2024-04-16 04:59:01.856022"
CVE-2023-4015,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-16 04:58:58.026326"
CVE-2023-5717,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.8,HIGH,"In Testing","2024-04-16 04:58:55.774836"
CVE-2023-45871,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.5,HIGH,"In Testing","2024-04-16 04:58:55.481703"
CVE-2023-46813,"AlmaLinux 9.2 ESU",kernel,5.14.0,7,HIGH,"In Testing","2024-04-16 04:58:52.656928"
CVE-2024-23307,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Progress","2024-04-16 04:56:38.170911"
CVE-2023-52439,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Testing","2024-04-16 04:55:45.052515"
CVE-2022-48624,"CentOS 6 ELS",less,436,7,MEDIUM,"In Testing","2024-04-16 04:55:44.826926"
CVE-2022-48624,"CloudLinux 6 ELS",less,436,7,MEDIUM,"In Testing","2024-04-16 04:55:44.77471"
CVE-2022-48624,"Oracle Linux 6 ELS",less,436,7,MEDIUM,"In Testing","2024-04-16 04:55:44.717656"
CVE-2021-46936,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Progress","2024-04-16 04:55:37.416291"
CVE-2021-46938,"CentOS 8.5 ELS",kernel,4.18.0,7.8,HIGH,"In Progress","2024-04-16 04:55:37.206883"
CVE-2021-46938,"CentOS 8.4 ELS",kernel,4.18.0,7.8,HIGH,"In Testing","2024-04-16 04:55:37.136967"
CVE-2024-2756,"CentOS 8.5 ELS",php,7.4.19,6.5,MEDIUM,Ignored,"2024-04-16 04:55:33.588714"
CVE-2024-2756,"CentOS 8.4 ELS",php,7.4.6,6.5,MEDIUM,Ignored,"2024-04-16 04:55:33.366541"
CVE-2024-2756,"CentOS 7 ELS",php,5.4.16,6.5,MEDIUM,Ignored,"2024-04-16 04:55:33.302182"
CVE-2024-3096,"CentOS 8.5 ELS",php,7.4.19,4.8,MEDIUM,Ignored,"2024-04-16 04:55:33.211493"
CVE-2024-3096,"CentOS 8.4 ELS",php,7.4.6,4.8,MEDIUM,Ignored,"2024-04-16 04:55:32.973039"
CVE-2024-3096,"CentOS 7 ELS",php,5.4.16,4.8,MEDIUM,Ignored,"2024-04-16 04:55:32.895546"
CVE-2023-4921,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-16 04:51:57.495474"
CVE-2023-4921,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-16 04:51:56.244985"
CVE-2023-4921,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-16 04:51:54.548996"
CVE-2023-3611,"Oracle Linux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-16 04:51:43.517021"
CVE-2023-3611,"CloudLinux 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-16 04:51:41.896389"
CVE-2023-3611,"CentOS 6 ELS",kernel,2.6.32,7.8,HIGH,"Needs Triage","2024-04-16 04:51:40.612739"
CVE-2023-2248,"CentOS 8.4 ELS",kernel,4.18.0,7,MEDIUM,Ignored,"2024-04-15 10:12:12.509435"
CVE-2023-6516,"CentOS 6 ELS",bind,9.8.2,7.5,HIGH,"Needs Triage","2024-04-15 06:33:33.440062"
CVE-2023-6516,"CentOS 7 ELS",bind,9.11.4,7.5,HIGH,"Needs Triage","2024-04-15 06:33:30.196131"
CVE-2023-6516,"Oracle Linux 6 ELS",bind,9.8.2,7.5,HIGH,"Needs Triage","2024-04-15 06:33:29.26055"
CVE-2023-6516,"CloudLinux 6 ELS",bind,9.8.2,7.5,HIGH,"Needs Triage","2024-04-15 06:33:28.105518"
CVE-2023-5679,"CentOS 7 ELS",bind,9.11.4,7.5,HIGH,"Needs Triage","2024-04-15 06:33:22.483345"
CVE-2023-5517,"CentOS 7 ELS",bind,9.11.4,7.5,HIGH,"Needs Triage","2024-04-15 06:33:15.02178"
CVE-2023-4408,"CentOS 6 ELS",bind,9.8.2,7.5,HIGH,"Needs Triage","2024-04-15 06:33:10.423704"
CVE-2023-4408,"CentOS 7 ELS",bind,9.11.4,7.5,HIGH,"Needs Triage","2024-04-15 06:33:06.776319"
CVE-2023-4408,"Oracle Linux 6 ELS",bind,9.8.2,7.5,HIGH,"Needs Triage","2024-04-15 06:33:05.715593"
CVE-2023-4408,"CloudLinux 6 ELS",bind,9.8.2,7.5,HIGH,"Needs Triage","2024-04-15 06:33:04.673129"
CVE-2023-6679,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-04-15 06:30:38.65907"
CVE-2023-4387,"AlmaLinux 9.2 ESU",kernel,5.14.0,7.1,HIGH,"Already Fixed","2024-04-14 11:13:58.907071"
CVE-2023-1476,"AlmaLinux 9.2 ESU",kernel,5.14.0,7,HIGH,"Already Fixed","2024-04-14 11:13:38.887307"
CVE-2023-51766,"CentOS 7 ELS",exim,4.97.1,5.3,MEDIUM,Ignored,"2024-04-12 09:56:28.642928"
CVE-2021-46924,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-04-12 04:56:59.012281"
CVE-2021-46924,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"Not Vulnerable","2024-04-12 04:56:58.91341"
CVE-2024-3096,"CloudLinux 6 ELS",php,5.3.3,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:59.532902"
CVE-2024-3096,"CentOS 6 ELS",php,5.3.3,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:58.476432"
CVE-2024-3096,"Oracle Linux 6 ELS",php,5.3.3,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:57.099528"
CVE-2024-2756,"CloudLinux 6 ELS",php,5.3.3,6.5,MEDIUM,"Needs Triage","2024-04-11 11:14:21.879178"
CVE-2024-2756,"CentOS 6 ELS",php,5.3.3,6.5,MEDIUM,"Needs Triage","2024-04-11 11:14:20.74679"
CVE-2024-2756,"Oracle Linux 6 ELS",php,5.3.3,6.5,MEDIUM,"Needs Triage","2024-04-11 11:14:19.614807"
CVE-2024-2756,"Ubuntu 16.04 ELS",php,7.0.33,6.5,MEDIUM,"Needs Triage","2024-04-11 11:14:18.710719"
CVE-2024-2756,"Ubuntu 18.04 ELS",php,7.2.24-0,6.5,MEDIUM,"Needs Triage","2024-04-11 11:13:48.399422"
CVE-2021-46921,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 11:09:23.167974"
CVE-2021-46928,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2024-04-11 11:09:23.101204"
CVE-2021-46928,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,Ignored,"2024-04-11 11:09:23.034842"
CVE-2021-46915,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 11:09:22.969037"
CVE-2021-46932,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 11:09:22.899551"
CVE-2021-46932,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Testing","2024-04-11 11:09:22.843631"
CVE-2021-46950,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"Already Fixed","2024-04-11 11:09:22.731524"
CVE-2021-46934,"Ubuntu 18.04 ELS",linux,4.15.0,3.3,LOW,"Already Fixed","2024-04-11 11:09:22.667146"
CVE-2021-46926,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-04-11 11:09:22.608256"
CVE-2021-46926,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"Not Vulnerable","2024-04-11 11:09:22.555029"
CVE-2021-46936,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"Already Fixed","2024-04-11 11:09:22.494082"
CVE-2021-46936,"Ubuntu 16.04 ELS",linux,4.4.0,7.8,HIGH,"In Testing","2024-04-11 11:09:22.419172"
CVE-2021-46953,"Ubuntu 18.04 ELS",linux,4.15.0,6.7,MEDIUM,"Already Fixed","2024-04-11 11:09:22.365169"
CVE-2021-46938,"Ubuntu 18.04 ELS",linux,4.15.0,7.8,HIGH,"Already Fixed","2024-04-11 11:09:22.297457"
CVE-2021-46941,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"In Testing","2024-04-11 11:09:22.242863"
CVE-2021-46929,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 11:09:22.189021"
CVE-2021-46939,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 11:09:22.129591"
CVE-2021-46939,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Testing","2024-04-11 11:09:22.072348"
CVE-2021-46924,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 11:09:22.017056"
CVE-2021-46924,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Testing","2024-04-11 11:09:21.954288"
CVE-2021-46935,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,Ignored,"2024-04-11 11:09:21.89052"
CVE-2021-46933,"Ubuntu 18.04 ELS",linux,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 11:09:21.819183"
CVE-2021-46933,"Ubuntu 16.04 ELS",linux,4.4.0,5.5,MEDIUM,"In Testing","2024-04-11 11:09:21.751242"
CVE-2021-46928,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-11 11:09:21.352957"
CVE-2021-46932,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-11 11:09:20.969139"
CVE-2021-46926,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-11 11:09:19.061959"
CVE-2021-46939,"Oracle Linux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-11 11:09:18.043224"
CVE-2021-23214,"CentOS 7 ELS",postgresql,9.2.24,8.1,HIGH,"In Rollout","2024-04-11 10:04:18.222536"
CVE-2024-1013,"Ubuntu 18.04 ELS",unixodbc,2.3.4-1.1,7.1,HIGH,"In Testing","2024-04-11 10:04:10.649567"
CVE-2024-1013,"Ubuntu 16.04 ELS",unixodbc,2.3.1-4.1,7.1,HIGH,Released,"2024-04-11 10:04:08.493332"
CVE-2024-2398,"Ubuntu 16.04 ELS",curl,7.47.0,7.5,HIGH,Released,"2024-04-11 10:04:06.77103"
CVE-2024-2398,"CentOS 8.5 ELS",curl,7.61.1,7.5,HIGH,Released,"2024-04-11 10:04:05.463611"
CVE-2024-2398,"CentOS 8.4 ELS",curl,7.61.1,7.5,HIGH,Released,"2024-04-11 10:04:04.674827"
CVE-2023-44487,"CentOS 7 ELS",tomcat,7.0.76,7.5,HIGH,"Not Vulnerable","2024-04-11 10:04:00.751819"
CVE-2023-52609,"Ubuntu 18.04 ELS",linux,4.15.0,4.1,MEDIUM,Ignored,"2024-04-11 10:03:57.797629"
CVE-2023-52609,"Ubuntu 16.04 ELS",linux,4.4.0,4.1,MEDIUM,Ignored,"2024-04-11 10:03:57.740871"
CVE-2022-48624,"CentOS 8.4 ELS",less,530,7,MEDIUM,Ignored,"2024-04-11 10:03:55.906733"
CVE-2022-48624,"CentOS 8.5 ELS",less,530,7,MEDIUM,Ignored,"2024-04-11 10:03:55.278906"
CVE-2022-48624,"AlmaLinux 9.2 ESU",less,590,7,MEDIUM,Ignored,"2024-04-11 10:03:53.399747"
CVE-2021-46921,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 10:03:51.76769"
CVE-2021-46928,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:50.938203"
CVE-2021-46915,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 10:03:50.330456"
CVE-2021-46932,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 10:03:49.777272"
CVE-2021-46950,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Already Fixed","2024-04-11 10:03:48.430427"
CVE-2021-46934,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,3.3,LOW,"Already Fixed","2024-04-11 10:03:47.750875"
CVE-2021-46926,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Not Vulnerable","2024-04-11 10:03:46.932691"
CVE-2021-46936,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Already Fixed","2024-04-11 10:03:46.346695"
CVE-2021-46953,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,6.7,MEDIUM,"Already Fixed","2024-04-11 10:03:45.80293"
CVE-2021-46938,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,7.8,HIGH,"Already Fixed","2024-04-11 10:03:45.25066"
CVE-2021-46941,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"In Testing","2024-04-11 10:03:44.733504"
CVE-2021-46929,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 10:03:44.120199"
CVE-2021-46939,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 10:03:43.580289"
CVE-2021-46924,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 10:03:42.782507"
CVE-2021-46935,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:42.198299"
CVE-2021-46933,"Ubuntu 16.04 ELS",linux-hwe,4.15.0,5.5,MEDIUM,"Already Fixed","2024-04-11 10:03:41.632202"
CVE-2021-46921,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:24.812252"
CVE-2021-46921,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:24.178614"
CVE-2021-46928,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-11 10:03:23.550783"
CVE-2021-46928,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-11 10:03:23.486068"
CVE-2021-46928,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:22.920028"
CVE-2021-46928,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:22.326388"
CVE-2021-46928,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:21.699709"
CVE-2021-46928,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:21.053897"
CVE-2021-46928,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:20.281775"
CVE-2021-46915,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:19.605864"
CVE-2021-46915,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:18.878248"
CVE-2021-46932,"CentOS 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-11 10:03:18.265319"
CVE-2021-46932,"CloudLinux 6 ELS",kernel,2.6.32,5.5,MEDIUM,Ignored,"2024-04-11 10:03:18.209857"
CVE-2021-46932,"AlmaLinux 9.2 FIPS",kernel,5.14.0,5.5,MEDIUM,"Already Fixed","2024-04-11 10:03:17.533302"
CVE-2021-46932,"AlmaLinux 9.2 ESU",kernel,5.14.0,5.5,MEDIUM,"Already Fixed","2024-04-11 10:03:16.95094"
CVE-2021-46932,"CentOS 8.5 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:16.242836"
CVE-2021-46932,"CentOS 8.4 ELS",kernel,4.18.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:15.585266"
CVE-2021-46932,"CentOS 7 ELS",kernel,3.10.0,5.5,MEDIUM,Ignored,"2024-04-11 10:03:14.991075"
CVE-2021-46925,"AlmaLinux 9.2 FIPS",kernel,5.14.0,4.7,MEDIUM,"Already Fixed","2024-04-11 10:03:14.319005"
