CVE,"OS name","Project name",Version,Score,Severity,Status,"Last updated"
CVE-2024-1874,"EL 8 PHP",php,5.3,0,NONE,"In Testing","2024-04-17 09:56:34.736044"
CVE-2024-1874,"EL 8 PHP",php,5.4,0,NONE,"In Testing","2024-04-17 09:56:34.681596"
CVE-2024-1874,"EL 8 PHP",php,7.2,0,NONE,"In Testing","2024-04-17 09:56:34.629129"
CVE-2024-1874,"EL 8 PHP",php,7.3,0,NONE,"In Testing","2024-04-17 09:56:34.579181"
CVE-2024-1874,"EL 8 PHP",php,7.4,0,NONE,"In Testing","2024-04-17 09:56:34.526314"
CVE-2024-1874,"EL 8 PHP",php,8.0,0,NONE,"In Testing","2024-04-17 09:56:34.465967"
CVE-2024-1874,"EL 8 PHP",php,8.1,0,NONE,"In Testing","2024-04-17 09:56:34.412873"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,7.0,0,NONE,"In Testing","2024-04-17 09:56:34.353988"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,7.2,0,NONE,"In Testing","2024-04-17 09:56:34.298806"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,7.3,0,NONE,"In Testing","2024-04-17 09:56:34.244279"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,7.4,0,NONE,"In Testing","2024-04-17 09:56:34.190454"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,8.0,0,NONE,"In Testing","2024-04-17 09:56:34.138879"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,8.1,0,NONE,"In Testing","2024-04-17 09:56:34.085896"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,7.2,0,NONE,"In Testing","2024-04-17 09:56:34.033743"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,7.3,0,NONE,"In Testing","2024-04-17 09:56:33.979346"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,7.4,0,NONE,"In Testing","2024-04-17 09:56:33.92425"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,8.0,0,NONE,"In Testing","2024-04-17 09:56:33.874201"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,8.1,0,NONE,"In Testing","2024-04-17 09:56:33.819882"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,5.6,0,NONE,"In Testing","2024-04-17 09:56:33.764548"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,7.0,0,NONE,"In Testing","2024-04-17 09:56:33.712058"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,7.1,0,NONE,"In Testing","2024-04-17 09:56:33.657651"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,7.2,0,NONE,"In Testing","2024-04-17 09:56:33.597757"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,7.3,0,NONE,"In Testing","2024-04-17 09:56:33.54148"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,7.4,0,NONE,"In Testing","2024-04-17 09:56:33.482341"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,8.0,0,NONE,"In Testing","2024-04-17 09:56:33.429845"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,8.1,0,NONE,"In Testing","2024-04-17 09:56:33.379312"
CVE-2024-1874,"EL 6 PHP",php,7.4,0,NONE,"In Testing","2024-04-17 09:56:33.155079"
CVE-2024-1874,"EL 6 PHP",php,8.0,0,NONE,"In Testing","2024-04-17 09:56:33.101816"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,7.0,0,NONE,"In Testing","2024-04-17 09:56:33.055045"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,7.1,0,NONE,"In Testing","2024-04-17 09:56:33.002558"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,7.2,0,NONE,"In Testing","2024-04-17 09:56:32.750561"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,7.3,0,NONE,"In Testing","2024-04-17 09:56:32.693015"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,7.4,0,NONE,"In Testing","2024-04-17 09:56:32.639443"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,8.0,0,NONE,"In Testing","2024-04-17 09:56:32.589753"
CVE-2024-1874,"EL 7 PHP ",php,5.1,0,NONE,"In Testing","2024-04-17 09:56:32.538114"
CVE-2024-1874,"EL 6 PHP",php,5.5,0,NONE,"In Testing","2024-04-17 09:56:32.488538"
CVE-2024-1874,"EL 7 PHP ",php,7.0,0,NONE,"In Testing","2024-04-17 09:56:32.423595"
CVE-2024-1874,"EL 8 PHP",php,7.1,0,NONE,"In Testing","2024-04-17 09:56:32.360178"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,7.1,0,NONE,"In Testing","2024-04-17 09:56:32.303065"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,7.1,0,NONE,"In Testing","2024-04-17 09:56:32.014481"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,8.2,0,NONE,"In Testing","2024-04-17 09:56:31.928623"
CVE-2024-1874,"EL 8 PHP",php,8.2,0,NONE,"In Testing","2024-04-17 09:56:30.484734"
CVE-2024-1874,"EL 7 PHP ",php,8.2,0,NONE,"In Testing","2024-04-17 09:56:30.430078"
CVE-2024-1874,"Ubuntu 20.04 PHP",php,8.2,0,NONE,"In Testing","2024-04-17 09:56:30.37562"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,8.2,0,NONE,"In Testing","2024-04-17 09:56:30.318543"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,8.2,0,NONE,"In Testing","2024-04-17 09:56:30.265302"
CVE-2024-1874,"EL 6 PHP",php,8.2,0,NONE,"In Testing","2024-04-17 09:56:30.217508"
CVE-2024-1874,"EL 9 PHP",php,5.6,0,NONE,"In Testing","2024-04-17 09:56:30.168775"
CVE-2024-1874,"EL 9 PHP",php,7.0,0,NONE,"In Testing","2024-04-17 09:56:30.111534"
CVE-2024-1874,"EL 9 PHP",php,7.1,0,NONE,"In Testing","2024-04-17 09:56:30.063379"
CVE-2024-1874,"EL 9 PHP",php,7.2,0,NONE,"In Testing","2024-04-17 09:56:30.014212"
CVE-2024-1874,"EL 9 PHP",php,7.3,0,NONE,"In Testing","2024-04-17 09:56:29.960746"
CVE-2024-1874,"EL 9 PHP",php,7.4,0,NONE,"In Testing","2024-04-17 09:56:29.909533"
CVE-2024-1874,"EL 9 PHP",php,8.0,0,NONE,"In Testing","2024-04-17 09:56:29.85435"
CVE-2024-1874,"EL 9 PHP",php,8.1,0,NONE,"In Testing","2024-04-17 09:56:29.805631"
CVE-2024-1874,"EL 9 PHP",php,8.2,0,NONE,"In Testing","2024-04-17 09:56:29.758477"
CVE-2024-1874,"EL 8 PHP",php,5.5,0,NONE,"In Testing","2024-04-17 09:56:29.70951"
CVE-2024-1874,"EL 7 PHP ",php,5.5,0,NONE,"In Testing","2024-04-17 09:56:29.662182"
CVE-2024-1874,"EL 7 PHP ",php,5.6,0,NONE,"In Testing","2024-04-17 09:56:29.615811"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,5.6,0,NONE,"In Testing","2024-04-17 09:56:29.561929"
CVE-2024-1874,"Ubuntu 16.04 PHP",php,5.6,0,NONE,"In Testing","2024-04-17 09:56:29.512324"
CVE-2024-1874,"EL 6 PHP",php,5.6,0,NONE,"In Testing","2024-04-17 09:56:29.460569"
CVE-2024-1874,"EL 8 PHP",php,5.6,0,NONE,"In Testing","2024-04-17 09:56:29.406599"
CVE-2024-1874,"Ubuntu 18.04 PHP",php,7.0,0,NONE,"In Testing","2024-04-17 09:56:29.343282"
CVE-2024-1874,"EL 6 PHP",php,7.0,0,NONE,"In Testing","2024-04-17 09:56:29.295169"
CVE-2024-1874,"EL 8 PHP",php,7.0,0,NONE,"In Testing","2024-04-17 09:56:29.041069"
CVE-2024-1874,"EL 6 PHP",php,7.1,0,NONE,"In Testing","2024-04-17 09:56:28.987518"
CVE-2024-1874,"Ubuntu 22.04 PHP",php,8.1,0,NONE,"In Testing","2024-04-17 09:56:28.92996"
CVE-2024-1874,"EL 6 PHP",php,8.1,0,NONE,"In Testing","2024-04-17 09:56:28.845202"
CVE-2024-2756,"EL 6 PHP",php,5.1,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.674152"
CVE-2024-2756,"EL 6 PHP",php,5.2,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.617523"
CVE-2024-2756,"EL 6 PHP",php,5.3,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.562255"
CVE-2024-2756,"EL 6 PHP",php,5.4,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.513047"
CVE-2024-2756,"EL 6 PHP",php,7.2,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.465657"
CVE-2024-2756,"EL 6 PHP",php,7.3,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.418231"
CVE-2024-2756,"EL 7 PHP ",php,5.2,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.362981"
CVE-2024-2756,"EL 7 PHP ",php,5.3,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.310351"
CVE-2024-2756,"EL 7 PHP ",php,5.4,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.260086"
CVE-2024-2756,"EL 7 PHP ",php,7.1,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.211484"
CVE-2024-2756,"EL 7 PHP ",php,7.2,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.161647"
CVE-2024-2756,"EL 7 PHP ",php,7.3,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.102198"
CVE-2024-2756,"EL 7 PHP ",php,7.4,6.5,MEDIUM,"In Progress","2024-04-16 09:53:31.049843"
CVE-2024-2756,"EL 7 PHP ",php,8.0,6.5,MEDIUM,"In Progress","2024-04-16 09:53:30.983416"
CVE-2024-2756,"EL 7 PHP ",php,8.1,6.5,MEDIUM,"In Progress","2024-04-16 09:53:30.932737"
CVE-2024-2756,"EL 8 PHP",php,5.1,6.5,MEDIUM,"In Progress","2024-04-16 09:53:30.880584"
CVE-2024-2756,"EL 8 PHP",php,5.2,6.5,MEDIUM,"In Progress","2024-04-16 09:53:30.810605"
CVE-2024-2756,"EL 8 PHP",php,5.3,6.5,MEDIUM,"In Progress","2024-04-16 09:53:30.733542"
CVE-2024-2756,"EL 8 PHP",php,5.4,6.5,MEDIUM,"In Progress","2024-04-16 09:53:30.663364"
CVE-2024-2756,"EL 8 PHP",php,7.2,6.5,MEDIUM,"In Progress","2024-04-16 09:53:30.609912"
CVE-2024-2756,"EL 8 PHP",php,7.3,6.5,MEDIUM,"In Progress","2024-04-16 09:53:30.547018"
CVE-2024-2756,"EL 8 PHP",php,7.4,6.5,MEDIUM,"In Progress","2024-04-16 09:53:30.485457"
CVE-2024-2756,"EL 8 PHP",php,8.0,6.5,MEDIUM,"In Progress","2024-04-16 09:53:28.900783"
CVE-2024-2756,"EL 8 PHP",php,8.1,6.5,MEDIUM,"In Progress","2024-04-16 09:53:28.840713"
CVE-2024-2756,"EL 6 PHP",php,7.4,6.5,MEDIUM,"In Progress","2024-04-16 09:53:28.03476"
CVE-2024-2756,"EL 6 PHP",php,8.0,6.5,MEDIUM,"In Progress","2024-04-16 09:53:27.982392"
CVE-2024-2756,"EL 7 PHP ",php,5.1,6.5,MEDIUM,"In Progress","2024-04-16 09:53:27.695291"
CVE-2024-2756,"EL 6 PHP",php,5.5,6.5,MEDIUM,"In Progress","2024-04-16 09:53:27.63751"
CVE-2024-2756,"EL 7 PHP ",php,7.0,6.5,MEDIUM,"In Progress","2024-04-16 09:53:27.579922"
CVE-2024-2756,"EL 8 PHP",php,7.1,6.5,MEDIUM,"In Progress","2024-04-16 09:53:27.523087"
CVE-2024-2756,"EL 8 PHP",php,8.2,6.5,MEDIUM,"In Progress","2024-04-16 09:53:27.332385"
CVE-2024-2756,"EL 7 PHP ",php,8.2,6.5,MEDIUM,"In Progress","2024-04-16 09:53:27.280102"
CVE-2024-2756,"EL 6 PHP",php,8.2,6.5,MEDIUM,"In Progress","2024-04-16 09:53:27.103038"
CVE-2024-2756,"EL 9 PHP",php,5.6,6.5,MEDIUM,"In Progress","2024-04-16 09:53:27.042335"
CVE-2024-2756,"EL 9 PHP",php,7.0,6.5,MEDIUM,"In Progress","2024-04-16 09:53:26.990914"
CVE-2024-2756,"EL 9 PHP",php,7.1,6.5,MEDIUM,"In Progress","2024-04-16 09:53:26.936387"
CVE-2024-2756,"EL 9 PHP",php,7.2,6.5,MEDIUM,"In Progress","2024-04-16 09:53:26.88157"
CVE-2024-2756,"EL 9 PHP",php,7.3,6.5,MEDIUM,"In Progress","2024-04-16 09:53:26.827771"
CVE-2024-2756,"EL 9 PHP",php,7.4,6.5,MEDIUM,"In Progress","2024-04-16 09:53:26.769883"
CVE-2024-2756,"EL 9 PHP",php,8.0,6.5,MEDIUM,"In Progress","2024-04-16 09:53:26.712559"
CVE-2024-2756,"EL 9 PHP",php,8.1,6.5,MEDIUM,"In Progress","2024-04-16 09:53:26.665177"
CVE-2024-2756,"EL 9 PHP",php,8.2,6.5,MEDIUM,"In Progress","2024-04-16 09:53:24.777125"
CVE-2024-2756,"EL 8 PHP",php,5.5,6.5,MEDIUM,"In Progress","2024-04-16 09:53:24.71713"
CVE-2024-2756,"EL 7 PHP ",php,5.5,6.5,MEDIUM,"In Progress","2024-04-16 09:53:24.665654"
CVE-2024-2756,"EL 7 PHP ",php,5.6,6.5,MEDIUM,"In Progress","2024-04-16 09:53:24.614143"
CVE-2024-2756,"EL 6 PHP",php,5.6,6.5,MEDIUM,"In Progress","2024-04-16 09:53:24.492073"
CVE-2024-2756,"EL 8 PHP",php,5.6,6.5,MEDIUM,"In Progress","2024-04-16 09:53:24.433346"
CVE-2024-2756,"EL 6 PHP",php,7.0,6.5,MEDIUM,"In Progress","2024-04-16 09:53:24.337288"
CVE-2024-2756,"EL 8 PHP",php,7.0,6.5,MEDIUM,"In Progress","2024-04-16 09:53:24.282796"
CVE-2024-2756,"EL 6 PHP",php,7.1,6.5,MEDIUM,"In Progress","2024-04-16 09:53:24.227163"
CVE-2024-2756,"EL 6 PHP",php,8.1,6.5,MEDIUM,"In Progress","2024-04-16 09:53:24.135197"
CVE-2024-3096,"EL 6 PHP",php,5.1,4.8,MEDIUM,"In Progress","2024-04-16 09:53:24.078809"
CVE-2024-3096,"EL 6 PHP",php,5.2,4.8,MEDIUM,"In Progress","2024-04-16 09:53:24.026007"
CVE-2024-3096,"EL 6 PHP",php,5.3,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.97118"
CVE-2024-3096,"EL 6 PHP",php,5.4,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.898154"
CVE-2024-3096,"EL 6 PHP",php,7.2,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.840135"
CVE-2024-3096,"EL 6 PHP",php,7.3,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.782286"
CVE-2024-3096,"EL 7 PHP ",php,5.2,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.723834"
CVE-2024-3096,"EL 7 PHP ",php,5.3,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.671007"
CVE-2024-3096,"EL 7 PHP ",php,5.4,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.614045"
CVE-2024-3096,"EL 7 PHP ",php,7.1,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.559574"
CVE-2024-3096,"EL 7 PHP ",php,7.2,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.506176"
CVE-2024-3096,"EL 7 PHP ",php,7.3,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.446431"
CVE-2024-3096,"EL 7 PHP ",php,7.4,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.382789"
CVE-2024-3096,"EL 7 PHP ",php,8.0,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.322196"
CVE-2024-3096,"EL 7 PHP ",php,8.1,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.267808"
CVE-2024-3096,"EL 8 PHP",php,5.1,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.214755"
CVE-2024-3096,"EL 8 PHP",php,5.2,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.157788"
CVE-2024-3096,"EL 8 PHP",php,5.3,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.108301"
CVE-2024-3096,"EL 8 PHP",php,5.4,4.8,MEDIUM,"In Progress","2024-04-16 09:53:23.046003"
CVE-2024-3096,"EL 8 PHP",php,7.2,4.8,MEDIUM,"In Progress","2024-04-16 09:53:22.991389"
CVE-2024-3096,"EL 8 PHP",php,7.3,4.8,MEDIUM,"In Progress","2024-04-16 09:53:22.933079"
CVE-2024-3096,"EL 8 PHP",php,7.4,4.8,MEDIUM,"In Progress","2024-04-16 09:53:22.874088"
CVE-2024-3096,"EL 8 PHP",php,8.0,4.8,MEDIUM,"In Progress","2024-04-16 09:53:22.810551"
CVE-2024-3096,"EL 8 PHP",php,8.1,4.8,MEDIUM,"In Progress","2024-04-16 09:53:22.754312"
CVE-2024-3096,"EL 6 PHP",php,7.4,4.8,MEDIUM,"In Progress","2024-04-16 09:53:20.21486"
CVE-2024-3096,"EL 6 PHP",php,8.0,4.8,MEDIUM,"In Progress","2024-04-16 09:53:20.1474"
CVE-2024-3096,"EL 7 PHP ",php,5.1,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.845631"
CVE-2024-3096,"EL 6 PHP",php,5.5,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.790162"
CVE-2024-3096,"EL 7 PHP ",php,7.0,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.735276"
CVE-2024-3096,"EL 8 PHP",php,7.1,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.686353"
CVE-2024-3096,"EL 8 PHP",php,8.2,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.516035"
CVE-2024-3096,"EL 7 PHP ",php,8.2,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.460607"
CVE-2024-3096,"EL 6 PHP",php,8.2,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.296286"
CVE-2024-3096,"EL 9 PHP",php,5.6,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.243255"
CVE-2024-3096,"EL 9 PHP",php,7.0,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.190928"
CVE-2024-3096,"EL 9 PHP",php,7.1,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.139568"
CVE-2024-3096,"EL 9 PHP",php,7.2,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.084851"
CVE-2024-3096,"EL 9 PHP",php,7.3,4.8,MEDIUM,"In Progress","2024-04-16 09:53:19.030148"
CVE-2024-3096,"EL 9 PHP",php,7.4,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.979223"
CVE-2024-3096,"EL 9 PHP",php,8.0,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.920557"
CVE-2024-3096,"EL 9 PHP",php,8.1,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.84984"
CVE-2024-3096,"EL 9 PHP",php,8.2,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.783433"
CVE-2024-3096,"EL 8 PHP",php,5.5,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.721695"
CVE-2024-3096,"EL 7 PHP ",php,5.5,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.66777"
CVE-2024-3096,"EL 7 PHP ",php,5.6,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.61312"
CVE-2024-3096,"EL 6 PHP",php,5.6,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.479584"
CVE-2024-3096,"EL 8 PHP",php,5.6,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.407763"
CVE-2024-3096,"EL 6 PHP",php,7.0,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.30396"
CVE-2024-3096,"EL 8 PHP",php,7.0,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.251385"
CVE-2024-3096,"EL 6 PHP",php,7.1,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.191785"
CVE-2024-3096,"EL 6 PHP",php,8.1,4.8,MEDIUM,"In Progress","2024-04-16 09:53:18.070968"
CVE-2024-3096,"Ubuntu 22.04 PHP",php,8.1,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:55.147791"
CVE-2024-3096,"Ubuntu 18.04 PHP",php,7.0,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:51.134319"
CVE-2024-3096,"Ubuntu 16.04 PHP",php,5.6,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:48.066437"
CVE-2024-3096,"Ubuntu 18.04 PHP",php,5.6,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:47.052212"
CVE-2024-3096,"Ubuntu 22.04 PHP",php,8.2,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:32.238211"
CVE-2024-3096,"Ubuntu 18.04 PHP",php,8.2,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:31.429529"
CVE-2024-3096,"Ubuntu 20.04 PHP",php,8.2,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:30.385607"
CVE-2024-3096,"Ubuntu 16.04 PHP",php,8.2,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:27.610235"
CVE-2024-3096,"Ubuntu 18.04 PHP",php,7.1,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:25.42563"
CVE-2024-3096,"Ubuntu 16.04 PHP",php,7.1,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:24.414269"
CVE-2024-3096,"Ubuntu 22.04 PHP",php,8.0,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:19.243223"
CVE-2024-3096,"Ubuntu 22.04 PHP",php,7.4,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:18.234518"
CVE-2024-3096,"Ubuntu 22.04 PHP",php,7.3,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:17.263482"
CVE-2024-3096,"Ubuntu 22.04 PHP",php,7.2,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:16.269008"
CVE-2024-3096,"Ubuntu 22.04 PHP",php,7.1,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:15.325333"
CVE-2024-3096,"Ubuntu 22.04 PHP",php,7.0,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:14.509734"
CVE-2024-3096,"Ubuntu 20.04 PHP",php,8.1,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:11.330464"
CVE-2024-3096,"Ubuntu 20.04 PHP",php,8.0,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:10.276848"
CVE-2024-3096,"Ubuntu 20.04 PHP",php,7.4,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:09.391577"
CVE-2024-3096,"Ubuntu 20.04 PHP",php,7.3,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:08.019611"
CVE-2024-3096,"Ubuntu 20.04 PHP",php,7.2,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:07.192128"
CVE-2024-3096,"Ubuntu 20.04 PHP",php,7.1,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:06.119535"
CVE-2024-3096,"Ubuntu 20.04 PHP",php,7.0,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:05.202444"
CVE-2024-3096,"Ubuntu 20.04 PHP",php,5.6,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:04.105355"
CVE-2024-3096,"Ubuntu 18.04 PHP",php,8.1,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:02.995972"
CVE-2024-3096,"Ubuntu 18.04 PHP",php,8.0,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:01.851231"
CVE-2024-3096,"Ubuntu 18.04 PHP",php,7.4,4.8,MEDIUM,"Needs Triage","2024-04-11 11:15:00.724464"
CVE-2024-3096,"Ubuntu 18.04 PHP",php,7.3,4.8,MEDIUM,"Needs Triage","2024-04-11 11:14:59.719735"
CVE-2024-3096,"Ubuntu 18.04 PHP",php,7.2,4.8,MEDIUM,"Needs Triage","2024-04-11 11:14:58.860349"
CVE-2024-3096,"Ubuntu 16.04 PHP",php,8.1,4.8,MEDIUM,"Needs Triage","2024-04-11 11:14:57.808607"
CVE-2024-3096,"Ubuntu 16.04 PHP",php,8.0,4.8,MEDIUM,"Needs Triage","2024-04-11 11:14:56.884944"
CVE-2024-3096,"Ubuntu 16.04 PHP",php,7.4,4.8,MEDIUM,"Needs Triage","2024-04-11 11:14:55.938458"
CVE-2024-3096,"Ubuntu 16.04 PHP",php,7.3,4.8,MEDIUM,"Needs Triage","2024-04-11 11:14:55.119053"
CVE-2024-3096,"Ubuntu 16.04 PHP",php,7.2,4.8,MEDIUM,"Needs Triage","2024-04-11 11:14:54.040862"
CVE-2024-3096,"Ubuntu 16.04 PHP",php,7.0,4.8,MEDIUM,"Needs Triage","2024-04-11 11:14:53.075083"
CVE-2024-2756,"Ubuntu 22.04 PHP",php,8.1,6.5,MEDIUM,"Needs Triage","2024-04-11 11:14:17.866122"
CVE-2024-2756,"Ubuntu 18.04 PHP",php,7.0,6.5,MEDIUM,"Needs Triage","2024-04-11 11:14:13.884248"
CVE-2024-2756,"Ubuntu 16.04 PHP",php,5.6,6.5,MEDIUM,"Needs Triage","2024-04-11 11:14:10.763182"
CVE-2024-2756,"Ubuntu 18.04 PHP",php,5.6,6.5,MEDIUM,"Needs Triage","2024-04-11 11:14:09.745546"
CVE-2024-2756,"Ubuntu 22.04 PHP",php,8.2,6.5,MEDIUM,"Needs Triage","2024-04-11 11:13:54.004415"
CVE-2024-2756,"Ubuntu 18.04 PHP",php,8.2,6.5,MEDIUM,"Needs Triage","2024-04-11 11:13:52.94192"
